﻿Club Name,Total Score,Monochrome,People,Landscape,Nature,Open,Reserve
Ampthill & District Camera Club,91,17,18,15,20,20,1
Norwich & District Photographic Society,90,18,20,17,18,17,
Shillington & District Camera Club,90,19,15,20,18,18,
Cambridge Camera Club,89,17,20,16,20,16,
Photographic Imaging Co-Operative (PICO),89,18,18,16,19,18,
Bottisham & Burwell Photographic Club,88,17,18,17,18,18,
Melbourn & District Photographic Club,88,16,12,20,20,20,
Woodford & Wanstead Photographic Society,87,17,17,17,20,16,
Ely Photographic Club,86,17,18,15,18,18,
March Camera Club,86,16,20,15,18,17,
North Norfolk Photographic Society,86,14,18,16,20,18,
Bishop's Stortford Camera Club,85,13,17,16,19,20,
Rushden & District Photographic Society,85,17,17,13,18,20,
Stevenage Photographic Society,85,17,18,16,17,17,
Barnet & Finchley Photographic Society,84,20,13,15,18,18,
Saffron Walden Camera Club,84,18,19,13,18,16,
Wayland & District Photographic Club,84,15,17,17,18,17,
St Ives Photographic Club,83,16,18,14,19,16,
Swavesey Camera Club,83,16,17,15,18,17,
Thurrock Camera Club,83,14,19,14,18,18,
Royston Photographic Society,82,17,16,17,18,14,
Bedford Camera Club,81,15,16,15,18,17,
Halstead & District Photographic Society,81,17,12,16,20,16,
Biggleswade & District Camera Club,78,17,12,14,18,17,
Felixstowe Photographic Society,73,13,14,16,15,15,
